"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446724613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446724613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377314
"http://webisa.webdatacommons.org/prov/446724613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446724613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446724613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446724613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186754387"
"http://webisa.webdatacommons.org/prov/446724613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204915467"
"http://webisa.webdatacommons.org/prov/446724613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204857606"
"http://webisa.webdatacommons.org/prov/446724613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205108807"
"http://webisa.webdatacommons.org/prov/446724613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325093146"
"http://webisa.webdatacommons.org/prov/446724613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446724613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
