"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401742978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401742978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186221
"http://webisa.webdatacommons.org/prov/401742978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401742978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401742978","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401742978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89196975"
"http://webisa.webdatacommons.org/prov/401742978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232062413"
"http://webisa.webdatacommons.org/prov/401742978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375210501"
"http://webisa.webdatacommons.org/prov/401742978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/401742978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
