"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105851212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105851212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395457
"http://webisa.webdatacommons.org/prov/105851212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105851212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105851212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105851212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394523345"
"http://webisa.webdatacommons.org/prov/105851212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269461886"
"http://webisa.webdatacommons.org/prov/105851212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394686461"
"http://webisa.webdatacommons.org/prov/105851212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302108686"
"http://webisa.webdatacommons.org/prov/105851212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105851212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
