"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445207425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445207425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228562
"http://webisa.webdatacommons.org/prov/445207425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445207425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445207425","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445207425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201270841"
"http://webisa.webdatacommons.org/prov/445207425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314641885"
"http://webisa.webdatacommons.org/prov/445207425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314641886"
"http://webisa.webdatacommons.org/prov/445207425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314478713"
"http://webisa.webdatacommons.org/prov/445207425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314478712"
"http://webisa.webdatacommons.org/prov/445207425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445207425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
