"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165106227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493545
"http://webisa.webdatacommons.org/prov/165106227","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/165106227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165106227","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399248396"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446282648"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318104995"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236045567"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329832564"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172685397"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303673991"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236100196"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236106875"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236126987"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209504489"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21595799"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350052426"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382610245"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46728270"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31019540"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49785824"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69491484"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294213567"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165106227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
