"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15020079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577344
"http://webisa.webdatacommons.org/prov/15020079","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15020079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15020079","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921411"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393865912"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172062319"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230323035"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78578658"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357420321"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210347455"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15020079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
