"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189915029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189915029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148746
"http://webisa.webdatacommons.org/prov/189915029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189915029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189915029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189915029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206858477"
"http://webisa.webdatacommons.org/prov/189915029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191142371"
"http://webisa.webdatacommons.org/prov/189915029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23083446"
"http://webisa.webdatacommons.org/prov/189915029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216972435"
"http://webisa.webdatacommons.org/prov/189915029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189915029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189915029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
