"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294013479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294013479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601675
"http://webisa.webdatacommons.org/prov/294013479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294013479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294013479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294013479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415084543"
"http://webisa.webdatacommons.org/prov/294013479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282342476"
"http://webisa.webdatacommons.org/prov/294013479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245003882"
"http://webisa.webdatacommons.org/prov/294013479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245222597"
"http://webisa.webdatacommons.org/prov/294013479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149799533"
"http://webisa.webdatacommons.org/prov/294013479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294013479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
