"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101589387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400442
"http://webisa.webdatacommons.org/prov/101589387","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101589387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101589387","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149993678"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72203102"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115851088"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109868182"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210358547"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89027441"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101589387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
