"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336050612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169706
"http://webisa.webdatacommons.org/prov/336050612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336050612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336050612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24975002"
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366307279"
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391663347"
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453358422"
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208737151"
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/336050612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
