"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296006869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296006869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30586
"http://webisa.webdatacommons.org/prov/296006869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296006869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296006869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296006869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133630150"
"http://webisa.webdatacommons.org/prov/296006869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401409017"
"http://webisa.webdatacommons.org/prov/296006869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182427067"
"http://webisa.webdatacommons.org/prov/296006869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296006869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
