"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132367050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0563743
"http://webisa.webdatacommons.org/prov/132367050","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/132367050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132367050","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21733324"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250245852"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412023905"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181584784"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377255989"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428555403"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21737832"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422751656"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4927245"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231398031"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171003592"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237262598"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/132367050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
