"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383200333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18727
"http://webisa.webdatacommons.org/prov/383200333","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383200333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383200333","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341751017"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377176412"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377177940"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377188716"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171293120"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179579928"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377033593"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399594737"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383200333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
