"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481930295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243284
"http://webisa.webdatacommons.org/prov/481930295","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/481930295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481930295","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347749012"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231289250"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407977050"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351334741"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390769785"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402417806"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402441786"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231224533"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402471320"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106080610"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402312805"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402328878"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402361553"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402397731"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203390985"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189776496"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402623324"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169410761"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164693367"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231343822"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238137918"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420470723"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189888279"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348095717"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189973260"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350145856"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351599594"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412904705"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286637826"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290326932"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149924116"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420695560"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330932067"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350501982"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295807961"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392388071"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354470382"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315557764"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169685866"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237663377"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185658175"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230903466"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230972036"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390731764"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481930295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
