"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36018960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244991
"http://webisa.webdatacommons.org/prov/36018960","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36018960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36018960","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320477929"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244058647"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198388404"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125852632"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48548503"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275284312"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244080364"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76819281"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232823740"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/36018960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
