"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375383082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981665
"http://webisa.webdatacommons.org/prov/375383082","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/375383082","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375383082","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117913028"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102318413"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16263885"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355878277"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362087109"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16276238"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5265997"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16347706"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28808035"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16300254"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16300339"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375383082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
