"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498375767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.901715
"http://webisa.webdatacommons.org/prov/498375767","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/498375767","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/498375767","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29554203"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390335538"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264141104"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254576960"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162491937"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410387758"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38668408"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431895906"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149642588"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29094490"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316166466"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257811431"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260383516"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441043998"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250117694"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420527738"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294767128"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414286553"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266884116"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108510115"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274934224"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455191422"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301787973"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389325231"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311130186"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180090038"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180174935"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311165201"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311184248"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294295672"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282995972"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310644373"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85172852"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442856485"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113785425"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442935202"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310700834"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362795063"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305592265"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398271098"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319140871"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446876141"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398276872"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176152838"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201571095"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398297591"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248966172"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277757091"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152437154"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442345040"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216838847"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398457440"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030356"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277870037"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205816814"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111399754"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397864368"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397872106"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397928756"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249319410"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310484254"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175620728"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46842623"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408765721"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310490508"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383917594"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397975726"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423109053"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228525061"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209063668"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398155133"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209124123"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305415590"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143543791"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398177113"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14365061"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442165125"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159852124"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454590536"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416268324"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341882041"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193903823"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46664520"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433124062"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388095260"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272882065"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171339950"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216173261"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83006082"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390397194"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251230667"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454119475"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128521922"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432514502"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352722098"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393858962"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18490058"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24355266"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432648025"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212998737"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66343054"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215810041"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453647674"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303119407"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271687671"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548494"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498375767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
