"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263325467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263325467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253478
"http://webisa.webdatacommons.org/prov/263325467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263325467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263325467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263325467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401151870"
"http://webisa.webdatacommons.org/prov/263325467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238405352"
"http://webisa.webdatacommons.org/prov/263325467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385239494"
"http://webisa.webdatacommons.org/prov/263325467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224345016"
"http://webisa.webdatacommons.org/prov/263325467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263325467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
