"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390781783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528524
"http://webisa.webdatacommons.org/prov/390781783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390781783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390781783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19228750"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16433717"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189586803"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57215267"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324512048"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74271967"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390781783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
