"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484975982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484975982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287531
"http://webisa.webdatacommons.org/prov/484975982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484975982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484975982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484975982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95723400"
"http://webisa.webdatacommons.org/prov/484975982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334111416"
"http://webisa.webdatacommons.org/prov/484975982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222702565"
"http://webisa.webdatacommons.org/prov/484975982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142002611"
"http://webisa.webdatacommons.org/prov/484975982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484975982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
