"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15423769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15423769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315239
"http://webisa.webdatacommons.org/prov/15423769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15423769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15423769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15423769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51909320"
"http://webisa.webdatacommons.org/prov/15423769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75895238"
"http://webisa.webdatacommons.org/prov/15423769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85280722"
"http://webisa.webdatacommons.org/prov/15423769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54514301"
"http://webisa.webdatacommons.org/prov/15423769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151270872"
"http://webisa.webdatacommons.org/prov/15423769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/15423769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
