"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456235370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10862
"http://webisa.webdatacommons.org/prov/456235370","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/456235370","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456235370","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176904184"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143811353"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354316486"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150721267"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409991"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145256351"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452419185"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267584581"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377423166"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152635139"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325744996"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228916371"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31232806"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371949375"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230413813"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432780061"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87607729"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247273124"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38592610"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325264711"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325406708"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258477697"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52849328"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170258482"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149293097"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142493188"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111736467"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170367365"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151726038"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299657700"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328451726"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346453146"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103430603"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60219059"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254016208"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244553522"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156801939"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108886463"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412456"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456235370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
