"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198647586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198647586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204692
"http://webisa.webdatacommons.org/prov/198647586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198647586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198647586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198647586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409318869"
"http://webisa.webdatacommons.org/prov/198647586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64791001"
"http://webisa.webdatacommons.org/prov/198647586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189033851"
"http://webisa.webdatacommons.org/prov/198647586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35248789"
"http://webisa.webdatacommons.org/prov/198647586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198647586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
