"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23688207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274217
"http://webisa.webdatacommons.org/prov/23688207","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/23688207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23688207","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21062976"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99963956"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55756865"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9683092"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66125919"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203472845"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73249476"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65918039"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316876819"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23688207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
