"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406988631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406988631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212238
"http://webisa.webdatacommons.org/prov/406988631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406988631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406988631","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406988631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43197683"
"http://webisa.webdatacommons.org/prov/406988631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136590414"
"http://webisa.webdatacommons.org/prov/406988631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377801823"
"http://webisa.webdatacommons.org/prov/406988631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210337448"
"http://webisa.webdatacommons.org/prov/406988631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340829139"
"http://webisa.webdatacommons.org/prov/406988631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406988631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
