"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507241847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507241847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229719
"http://webisa.webdatacommons.org/prov/507241847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507241847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507241847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507241847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339938205"
"http://webisa.webdatacommons.org/prov/507241847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241327602"
"http://webisa.webdatacommons.org/prov/507241847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386984520"
"http://webisa.webdatacommons.org/prov/507241847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80325730"
"http://webisa.webdatacommons.org/prov/507241847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80372082"
"http://webisa.webdatacommons.org/prov/507241847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507241847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
