"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329701742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329701742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12504
"http://webisa.webdatacommons.org/prov/329701742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329701742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329701742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329701742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271989284"
"http://webisa.webdatacommons.org/prov/329701742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151442438"
"http://webisa.webdatacommons.org/prov/329701742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300339243"
"http://webisa.webdatacommons.org/prov/329701742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8002671"
"http://webisa.webdatacommons.org/prov/329701742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329701742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329701742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
