"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236227460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546665
"http://webisa.webdatacommons.org/prov/236227460","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/236227460","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/236227460","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41407282"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204320838"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86750701"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361110549"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96438066"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296363875"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358157703"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24298607"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134011333"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140909807"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420353442"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263660064"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136085881"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451721986"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446829415"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236227460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
