"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274040899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210069
"http://webisa.webdatacommons.org/prov/274040899","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274040899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274040899","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2973983"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296749989"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101959526"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24035595"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268592222"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23986546"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76987059"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78458824"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263926729"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177884485"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/274040899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
