"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180400544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283279
"http://webisa.webdatacommons.org/prov/180400544","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/180400544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180400544","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228533623"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279738837"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237809477"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455695225"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396391287"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189846059"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203523281"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321931037"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359131764"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222169342"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99672977"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333838407"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180400544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
