"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343666050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481145
"http://webisa.webdatacommons.org/prov/343666050","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/343666050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343666050","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314788836"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314812669"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113190066"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246981742"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229152697"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38428333"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37913647"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42139641"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6422033"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268534792"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396812757"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415049946"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38058062"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304570578"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245873727"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34795633"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343666050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
