"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466001365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466001365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375764
"http://webisa.webdatacommons.org/prov/466001365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466001365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466001365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466001365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431275121"
"http://webisa.webdatacommons.org/prov/466001365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225403847"
"http://webisa.webdatacommons.org/prov/466001365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249177488"
"http://webisa.webdatacommons.org/prov/466001365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95415301"
"http://webisa.webdatacommons.org/prov/466001365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466001365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466001365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
