"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23526067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216784
"http://webisa.webdatacommons.org/prov/23526067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23526067","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/23526067","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331411665"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333883707"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92026369"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315226686"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294171317"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239541498"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/23526067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
