"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301390216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301390216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223895
"http://webisa.webdatacommons.org/prov/301390216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301390216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301390216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301390216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76435897"
"http://webisa.webdatacommons.org/prov/301390216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361531030"
"http://webisa.webdatacommons.org/prov/301390216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111280081"
"http://webisa.webdatacommons.org/prov/301390216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206752206"
"http://webisa.webdatacommons.org/prov/301390216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206781803"
"http://webisa.webdatacommons.org/prov/301390216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301390216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
