"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223402010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.899213
"http://webisa.webdatacommons.org/prov/223402010","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/223402010","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/223402010","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261667110"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53512796"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12340168"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90412033"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240340223"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347902621"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433968550"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297543166"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58386730"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248374276"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112768025"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293454864"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65066953"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107245355"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376878891"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412489662"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288183678"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50214487"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135495174"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106904399"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84224087"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146500029"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127627099"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10672109"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347413819"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287861657"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292968815"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395033948"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411441870"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289262414"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165682048"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11881303"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146128663"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162231384"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402907723"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421881834"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351039824"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226524116"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267537043"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226262574"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386199036"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145895393"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350934037"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421456885"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277811858"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206419224"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332785616"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59862624"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16354011"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71045196"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449963107"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350751168"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238377752"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157072719"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326576920"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144122084"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284410109"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191081399"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43395243"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7939309"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45550729"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124431210"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55958503"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126405363"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29882130"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98062452"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22200999"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322986895"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94544280"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156790042"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47523325"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344922817"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188106078"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162801086"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393072877"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77035001"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425772954"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208546203"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427832715"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307777849"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438804969"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276159597"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166084888"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67736656"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211938137"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58677844"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202132450"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375400356"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3020016"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223402010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
