"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173299904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228707
"http://webisa.webdatacommons.org/prov/173299904","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/173299904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173299904","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646110"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387342258"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424088406"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79643790"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387543014"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122393485"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401426930"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161305313"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339064422"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141466568"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996860"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6681502"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270764324"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452606356"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173299904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
