"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4629843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4629843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416911
"http://webisa.webdatacommons.org/prov/4629843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4629843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4629843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4629843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252805318"
"http://webisa.webdatacommons.org/prov/4629843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224438386"
"http://webisa.webdatacommons.org/prov/4629843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375722353"
"http://webisa.webdatacommons.org/prov/4629843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4629843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
