"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303975036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524283
"http://webisa.webdatacommons.org/prov/303975036","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303975036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303975036","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325151458"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287208832"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325207051"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431316018"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390376404"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49863633"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41384637"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287408563"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201735736"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425236675"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52378787"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324978523"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431576028"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71556077"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108298522"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303975036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
