"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56926104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56926104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119412
"http://webisa.webdatacommons.org/prov/56926104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56926104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56926104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56926104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3804120"
"http://webisa.webdatacommons.org/prov/56926104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235616370"
"http://webisa.webdatacommons.org/prov/56926104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301887132"
"http://webisa.webdatacommons.org/prov/56926104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186752953"
"http://webisa.webdatacommons.org/prov/56926104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56926104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
