"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308519531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308519531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191976
"http://webisa.webdatacommons.org/prov/308519531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308519531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308519531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211743348"
"http://webisa.webdatacommons.org/prov/308519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342184344"
"http://webisa.webdatacommons.org/prov/308519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142668232"
"http://webisa.webdatacommons.org/prov/308519531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229680445"
"http://webisa.webdatacommons.org/prov/308519531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308519531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
