"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362632736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362632736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380784
"http://webisa.webdatacommons.org/prov/362632736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362632736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362632736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362632736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421875865"
"http://webisa.webdatacommons.org/prov/362632736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146202463"
"http://webisa.webdatacommons.org/prov/362632736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351758567"
"http://webisa.webdatacommons.org/prov/362632736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14984633"
"http://webisa.webdatacommons.org/prov/362632736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362632736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362632736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
