"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510850487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121762
"http://webisa.webdatacommons.org/prov/510850487","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/510850487","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/510850487","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184586382"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404644677"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73347787"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254079889"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43894146"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281896266"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418223354"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166356781"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288868623"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19987128"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221929168"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433637549"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20074440"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221994143"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31432852"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/510850487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
