"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393255754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203858
"http://webisa.webdatacommons.org/prov/393255754","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393255754","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/393255754","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150840547"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440188447"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37499352"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143316603"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219643409"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428048990"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73992469"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95394739"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283442453"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393255754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
