"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468600464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238148
"http://webisa.webdatacommons.org/prov/468600464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468600464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468600464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440353899"
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243703542"
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369984830"
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118162106"
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468600464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
