"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311375290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311375290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283663
"http://webisa.webdatacommons.org/prov/311375290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311375290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311375290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311375290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273344382"
"http://webisa.webdatacommons.org/prov/311375290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429165054"
"http://webisa.webdatacommons.org/prov/311375290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174760242"
"http://webisa.webdatacommons.org/prov/311375290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453922796"
"http://webisa.webdatacommons.org/prov/311375290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311375290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311375290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
