"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273301159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187745
"http://webisa.webdatacommons.org/prov/273301159","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273301159","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273301159","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332640288"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3972302"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165596022"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233822236"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388140479"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55246248"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42818883"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273301159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
