"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323095788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323095788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260155
"http://webisa.webdatacommons.org/prov/323095788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323095788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323095788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323095788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405879911"
"http://webisa.webdatacommons.org/prov/323095788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94320561"
"http://webisa.webdatacommons.org/prov/323095788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377391527"
"http://webisa.webdatacommons.org/prov/323095788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283468240"
"http://webisa.webdatacommons.org/prov/323095788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301711079"
"http://webisa.webdatacommons.org/prov/323095788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323095788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
