"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343749046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144158
"http://webisa.webdatacommons.org/prov/343749046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343749046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343749046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283722039"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408548127"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216543540"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171781592"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829190"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169574593"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/343749046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
