"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453546474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808605
"http://webisa.webdatacommons.org/prov/453546474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453546474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453546474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34616938"
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68945874"
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241318662"
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259934489"
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453546474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
