"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272384398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107384
"http://webisa.webdatacommons.org/prov/272384398","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/272384398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272384398","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272076633"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224161048"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65617040"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306691153"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83941432"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81959012"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304917979"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383502794"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213479681"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272384398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
