"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5320195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505003
"http://webisa.webdatacommons.org/prov/5320195","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/5320195","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5320195","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141802057"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257805661"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18906431"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334268894"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437524247"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152121814"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323611147"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187166604"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45442165"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157711208"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257758968"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144618109"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283750908"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413627138"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88816124"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370294964"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38093402"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5320195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
