"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410885263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410885263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20852
"http://webisa.webdatacommons.org/prov/410885263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410885263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410885263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410885263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448563443"
"http://webisa.webdatacommons.org/prov/410885263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437986365"
"http://webisa.webdatacommons.org/prov/410885263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179673182"
"http://webisa.webdatacommons.org/prov/410885263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179673841"
"http://webisa.webdatacommons.org/prov/410885263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410885263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410885263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
