"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344525305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344525305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336725
"http://webisa.webdatacommons.org/prov/344525305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344525305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344525305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344525305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133127978"
"http://webisa.webdatacommons.org/prov/344525305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383784738"
"http://webisa.webdatacommons.org/prov/344525305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384359621"
"http://webisa.webdatacommons.org/prov/344525305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187534796"
"http://webisa.webdatacommons.org/prov/344525305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383517822"
"http://webisa.webdatacommons.org/prov/344525305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344525305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
