"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368835668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436768
"http://webisa.webdatacommons.org/prov/368835668","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/368835668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368835668","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040101"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106160876"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9785010"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20458470"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244419629"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362915939"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135389228"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311541111"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20633390"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20417146"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20513993"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20496314"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443265607"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378807371"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230736613"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20702806"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355776988"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82005797"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127880584"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381922711"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447811003"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402341727"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213163547"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20732287"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101964695"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368835668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
