"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2040617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2040617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455197
"http://webisa.webdatacommons.org/prov/2040617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2040617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2040617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2040617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380421602"
"http://webisa.webdatacommons.org/prov/2040617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205295463"
"http://webisa.webdatacommons.org/prov/2040617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378798049"
"http://webisa.webdatacommons.org/prov/2040617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2040617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
