"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373455143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103787
"http://webisa.webdatacommons.org/prov/373455143","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373455143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373455143","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199738464"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19114661"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199999436"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279553845"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316437186"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241908746"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400367364"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163284641"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37329734"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373455143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
