"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169520293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143574
"http://webisa.webdatacommons.org/prov/169520293","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169520293","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169520293","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371398828"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150309386"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382219045"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373230125"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408095438"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118990091"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368632369"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315749701"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169520293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
