"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14743665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194803
"http://webisa.webdatacommons.org/prov/14743665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14743665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14743665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94590671"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277568581"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333795528"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445708454"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124375783"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426569956"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14743665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
