"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60805764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995662
"http://webisa.webdatacommons.org/prov/60805764","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/60805764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60805764","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448736321"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251740897"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296325191"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328685958"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376618965"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151067226"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20483674"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075777"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357619602"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359936711"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432322001"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24777226"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43431081"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151062504"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217450432"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133154416"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30457643"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2026317"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/60805764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
