"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24151598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588922
"http://webisa.webdatacommons.org/prov/24151598","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/24151598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24151598","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454841242"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50217653"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875215"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345792385"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278690994"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183158830"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204741361"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371323098"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348987603"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24151598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
