"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280801972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280801972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213627
"http://webisa.webdatacommons.org/prov/280801972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280801972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280801972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280801972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247410553"
"http://webisa.webdatacommons.org/prov/280801972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247388969"
"http://webisa.webdatacommons.org/prov/280801972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247364396"
"http://webisa.webdatacommons.org/prov/280801972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259009039"
"http://webisa.webdatacommons.org/prov/280801972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280801972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
