"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169315208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169315208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865995
"http://webisa.webdatacommons.org/prov/169315208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169315208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169315208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394324897"
"http://webisa.webdatacommons.org/prov/169315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329574058"
"http://webisa.webdatacommons.org/prov/169315208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114833312"
"http://webisa.webdatacommons.org/prov/169315208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169315208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
