"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352209110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305246
"http://webisa.webdatacommons.org/prov/352209110","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/352209110","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352209110","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155753884"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92370484"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196078626"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267957881"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280162396"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382462244"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179465074"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160708970"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56995827"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145409147"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3654341"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280467041"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139080562"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56893442"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247880875"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352209110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
