"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40150790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40150790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194152
"http://webisa.webdatacommons.org/prov/40150790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40150790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40150790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40150790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188614936"
"http://webisa.webdatacommons.org/prov/40150790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47500533"
"http://webisa.webdatacommons.org/prov/40150790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188963113"
"http://webisa.webdatacommons.org/prov/40150790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189037751"
"http://webisa.webdatacommons.org/prov/40150790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40150790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
